"Request","First Request","Last Request","Last Status","# of Requests"
"/gis/mapserv/img_cache/CANsb99546827829491.gif","2001/07/24 10:25:27","2001/07/24 16:09:30","404","3"
"/gis/spatinfosys/visapps","2001/07/09 14:53:13","2001/07/23 14:54:08","401","3"
"/gis/mapserv/mapplet/class/mapplet.class","2001/07/18 15:35:05","2001/07/18 15:36:45","404","3"
"/about/webstats/","2001/07/30 10:47:53","2001/07/30 10:54:33","403","3"
"/gis/mapserv/mapplet/how.htm","2001/07/18 08:15:50","2001/07/18 08:20:50","404","3"
"/hello.php","2001/07/11 11:38:13","2001/07/25 11:38:59","404","3"
"/cgi-bin/mapserv/mapserv&layer=rivers","2001/07/19 15:26:55","2001/07/23 13:28:58","404","2"
"/cgi-bin/mapserv/mapserv&layer=dfrp","2001/07/19 15:27:09","2001/07/23 13:28:59","404","2"
"/gis/mapserv/mapplet/","2001/07/17 15:02:33","2001/07/23 13:25:42","403","2"
"/datatoolsaccess/","2001/07/20 05:17:20","2001/07/23 04:43:19","404","2"
"/cgi-bin/mapserv/","2001/07/11 07:59:04","2001/07/11 07:59:16","403","2"
"/NULL.printer","2001/07/11 09:16:14","2001/07/18 07:22:25","400","2"
"/gis/cPlusPlus/favicon.ico","2001/07/10 21:27:15","2001/07/10 21:27:15","404","1"
"/gis/mapserv/mapplet/netscape/javascript/JSObject.class","2001/07/21 13:07:29","2001/07/21 13:07:29","404","1"
"/gis/favicon.ico","2001/07/20 04:43:18","2001/07/20 04:43:18","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=rivers&layer=lakes&la<BR>yer=roads&layer=dfrp","2001/07/18 02:36:20","2001/07/18 02:36:20","404","1"
"/lib/","2001/07/07 21:25:01","2001/07/07 21:25:01","403","1"
"/cobalt-images/welcome2.gif","2001/07/27 05:14:24","2001/07/27 05:14:24","404","1"
"/about/webstats/20...neAnalysis.html","2001/07/14 14:51:37","2001/07/14 14:51:37","404","1"
"/gis/mapserv/wmp/javascript:setZoomFactor('1');","2001/07/16 16:58:58","2001/07/16 16:58:58","404","1"
"/gis/mapserv/img_cache/CAN9963017655840.gif","2001/07/28 03:11:40","2001/07/28 03:11:40","404","1"
"/cgi-bin/mapserv/mapserv&layer=gcdb_allpts&layer=cities&layer=rivers&l<BR>ayer=lakes&layer=roads&layer=dfrp","2001/07/26 15:43:08","2001/07/26 15:43:08","404","1"
"/gis/mapserv/img_cache/CAN99483126013080.gif","2001/07/11 02:01:02","2001/07/11 02:01:02","404","1"
"/gis/mapserv/mapplet/evalthread.class","2001/07/18 16:32:05","2001/07/18 16:32:05","404","1"
"/cgi-bin/mapserv/wnp/edc_icons","2001/07/26 04:30:04","2001/07/26 04:30:04","404","1"
"/cgi-bin/mapserv/wmp/edc_icons/tzoomin_on.gif","2001/07/26 04:31:04","2001/07/26 04:31:04","404","1"
"/gis/mapserv/img_cache/CANsb99558006031778.gif","2001/07/19 18:01:03","2001/07/19 18:01:03","404","1"
"/gis/mapserv/wmp/javascript:queryToggle('query');","2001/07/16 16:58:58","2001/07/16 16:58:58","404","1"
"/gis/mapserv/img_cache/CAN99483152513154.gif","2001/07/16 05:53:30","2001/07/16 05:53:30","404","1"
"/Class/mapplet.class","2001/07/24 16:09:29","2001/07/24 16:09:29","404","1"
"/gis/mapserv/img_cache/CAN99558006031778.gif","2001/07/19 18:01:04","2001/07/19 18:01:04","404","1"
"/gis/mapserv/img_cache/CANref99558006031778.gif","2001/07/19 18:01:03","2001/07/19 18:01:03","404","1"
"/cgi-bin/mapserv/zoomout.gif","2001/07/26 04:28:50","2001/07/26 04:28:50","404","1"
"/scripts/..%c1%9c../winnt/system32/cmd.exe","2001/07/07 21:19:07","2001/07/07 21:19:07","404","1"
"/cgi-bin/mapserv/mapserv","2001/07/16 20:47:52","2001/07/16 20:47:52","400","1"
"/gis/geospat/datamod/favicon.ico","2001/07/16 11:51:10","2001/07/16 11:51:10","404","1"
"/gis/mapserv/wmp/javascript:setZoomFactor('-2');","2001/07/16 16:58:58","2001/07/16 16:58:58","404","1"
"/cgi-bin/mapserv/wnp/edc_icons/","2001/07/26 04:30:10","2001/07/26 04:30:10","404","1"
"/cgi-bin/mapserv/wnp/edc_icons/tzoomin_on.gif","2001/07/26 04:31:12","2001/07/26 04:31:12","404","1"
"/gis/mapserv/img_cache/CANsb99483126013080.gif","2001/07/11 02:01:02","2001/07/11 02:01:02","404","1"
"/gis/mapserv/mapplet/evalthread.clas","2001/07/18 16:32:02","2001/07/18 16:32:02","404","1"
"/cgi-bin/mapserv/wmp/edc_icons","2001/07/26 04:29:59","2001/07/26 04:29:59","404","1"
"/gis/mapserv/img_cache/CANref99483126013080.gif","2001/07/11 02:01:02","2001/07/11 02:01:02","404","1"
"/gis/mapserv/mapplet/favicon.ico","2001/07/19 05:07:51","2001/07/19 05:07:51","404","1"
"/gis/avenue/ipcdiadsgn/scripts/favicon.ico","2001/07/25 11:38:11","2001/07/25 11:38:11","404","1"
"/problem.tar.gz","2001/07/17 14:53:22","2001/07/17 14:53:22","404","1"
"/gis/mapserv/wmp/javascript:setZoomFactor('2');","2001/07/16 16:58:58","2001/07/16 16:58:58","404","1"
